﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Badia del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:089045
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2598;2289;4887;1176;1233;2409;27;177;204;312;357;669;282;123;405;4392;4179;8571
Barcelona;2577;2262;4842;1155;1197;2352;24;162;189;306;354;657;279;123;399;4341;4095;8439
Girona;9;6;12;6;9;15;0;0;0;3;0;3;3;0;0;15;18;33
Lleida;3;3;6;12;9;21;0;9;9;3;3;9;0;0;0;21;24;45
Tarragona;9;18;24;6;15;21;0;3;3;0;3;3;0;3;3;15;39;54
Resta d'Espanya;168;141;309;1092;996;2088;111;630;741;132;171;306;30;21;48;1530;1959;3489
Andalusia;84;54;138;642;564;1206;60;372;429;75;105;180;12;15;30;876;1107;1986
Aragó;9;6;15;33;33;69;3;15;18;6;9;15;0;0;0;51;63;114
Principat d'Astúries;6;0;3;9;9;15;0;3;3;0;0;0;0;0;0;12;12;24
Illes Balears;3;0;3;0;3;6;0;3;0;0;0;3;0;0;0;6;9;12
Canàries;6;6;9;0;6;3;0;3;3;0;3;0;0;0;0;3;15;18
Cantàbria;0;0;0;6;3;12;0;3;3;3;0;0;0;0;0;9;9;15
Castella - la Manxa;12;6;18;72;63;135;15;48;60;9;15;24;0;0;3;108;129;240
Castella i Lleó;12;18;30;84;75;156;9;45;51;6;6;12;3;3;9;111;150;261
Comunitat Valenciana;12;12;24;21;21;39;6;15;21;3;3;6;3;0;3;42;48;90
Extremadura;15;12;27;123;120;243;15;72;87;15;18;33;0;0;3;174;219;393
Galícia;6;12;18;30;36;66;0;21;24;3;6;9;3;3;3;39;75;120
Comunitat de Madrid;6;3;12;18;15;30;0;6;6;3;3;6;0;0;0;24;30;54
Regió de Múrcia;0;3;3;21;21;45;3;15;21;3;0;3;0;0;3;30;42;72
Comunitat Foral de Navarra;0;0;0;9;3;15;0;0;3;3;0;0;0;0;3;9;6;15
País Basc;0;3;3;3;9;12;0;3;3;0;0;3;0;0;0;9;15;24
Rioja, La;0;0;0;3;3;3;0;3;3;0;0;0;0;0;0;0;6;6
Ceuta i Melilla;0;0;3;21;15;36;3;9;12;6;0;3;0;0;0;24;27;54
Estranger;177;141;318;261;327;591;3;30;30;33;51;84;111;81;192;585;630;1218
Total;2943;2571;5514;2526;2556;5085;141;834;978;477;582;1059;417;225;642;6510;6771;13281

