﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Garrotxa
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:19&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;6930;1705;615;9250
Curs 2021/22;6890;1685;565;9140
Curs 2020/21;6885;1670;565;9120
Curs 2019/20;6880;1580;625;9080
Curs 2018/19;6730;1555;590;8875
Curs 2017/18;6600;1515;570;8690
Curs 2016/17;6540;1520;545;8605
Curs 2015/16;6445;1480;520;8445
Curs 2014/15;6410;1445;550;8405
Curs 2013/14;6395;1460;500;8350
Curs 2012/13;6425;1500;450;8375
Curs 2011/12;6225;1545;500;8270

