﻿Llindars de risc de pobresa
Catalunya
Unitats: Euros anuals.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La població de referència a partir del 2011, prové del Cens de població 2011.
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1955&t=201900
;Llindar
2012;8082,0
2011;8016,3
2010;8718,6
2009;8991,9
2008;8748,0
2007;8183,5
2006;8276,4
2005;7470,0
2004;7569,3

