﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Margarida de Montbui
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082508&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;267,1;442,0;709,1
2022;291,4;456,4;747,8
2021;345,3;520,0;865,3
2020;383,7;536,1;919,8
2019;296,5;488,5;785,0
2018;318,6;517,3;835,8
2017;337,4;563,5;900,9
2016;387,8;590,5;978,3
2015;469,4;637,8;1107,3
2014;564,4;675,2;1239,6
2013;655,3;693,2;1348,4
2012;684,1;697,6;1381,7
2011;601,8;653,3;1255,1
2010;587,4;636,2;1223,6
2009;558,2;591,0;1149,2
2008;322,2;454,4;776,6
2007;186,0;408,6;594,6
2006;187,3;396,8;584,1
2005;199,1;388,2;587,3

