﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sant Sadurní d'Anoia. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082401
;Homes;Dones;Total
Catalunya;4809;4830;9642
Barcelona;4683;4653;9333
Girona;21;39;60
Lleida;36;39;78
Tarragona;69;102;174
Resta d'Espanya;786;900;1689
Andalusia;453;537;987
Aragó;57;66;123
Principat d'Astúries;3;6;12
Illes Balears;6;9;15
Canàries;3;6;6
Cantàbria;6;3;12
Castella - la Manxa;48;33;78
Castella i Lleó;42;48;90
Comunitat Valenciana;66;57;120
Extremadura;33;45;78
Galícia;18;24;42
Comunitat de Madrid;15;24;39
Regió de Múrcia;12;15;27
Comunitat Foral de Navarra;0;3;6
País Basc;18;12;30
Rioja, La;3;3;3
Ceuta i Melilla;9;12;21
Estranger;774;837;1608
Total;6372;6570;12942

