﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Garriguella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170773&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;204777;1119;768;908;1284
2021;174264;968;677;800;1136
2020;173717;965;659;796;1139
2019;166943;927;643;789;1117
2018;159577;917;626;779;1098
2017;145482;856;605;739;1039
2016;136112;851;604;723;1039
2014;121674;817;600;681;920
2013;118543;780;599;645;876
2012;113625;773;587;620;844
2011;110726;738;581;613;771

