﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Bartomeu del Grau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081995&lang=es
;2009;1999
      Total;;
 explot.;45;43
 jornades;19505;16459
 UTA;77;61
     Mà d'obra familiar;;
 total;;
  explot.;31;34
 nombre persones;45;46
  jornades;6750;9765
  UTA;24;31
 titular;;
 nombre persones;31;34
  jornades;5057;7195
  UTA;17;23
 altres familiars;;
  explot.;10;11
 nombre persones;14;12
  jornades;1693;2570
  UTA;7;9
       Mà d'obra assalariada;;
 total;;
  explot.;25;31
  jornades;12363;6658
  UTA;51;29
 fixa;;
  explot.;23;12
 nombre persones;54;33
  jornades;10224;6559
  UTA;42;29
 eventual;;
  explot.;4;20
  jornades;2139;99
  UTA;9;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;10
 jornades;392;37
 UTA;2;0

