﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081995&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;1;0;0;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;6;2;1;0;1;1;1;0;0;0;12
Total;0;6;2;1;0;1;1;1;0;0;0;12
Ciències socials;;;;;;;;;;;;
Homes;0;4;0;3;1;2;0;0;0;0;0;10
Dones;2;6;6;2;5;5;0;0;0;0;0;26
Total;2;10;6;5;6;7;0;0;0;0;0;36
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;1;2;0;2;0;0;0;6
Dones;0;2;3;0;0;0;1;0;0;0;0;6
Total;0;2;3;1;1;2;1;2;0;0;0;12
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;1;2;0;0;0;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;0;0;1;1;0;0;0;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;0;0;1;1;0;0;0;1;5
Formació tècnica;;;;;;;;;;;;
Homes;2;9;6;4;1;1;0;0;0;1;0;24
Dones;0;1;0;0;0;0;1;0;1;0;0;3
Total;2;10;6;4;1;1;1;0;1;1;0;27
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;1;1;1;1;0;0;0;4
Dones;0;1;1;1;1;0;1;1;0;0;0;6
Total;0;1;1;1;2;1;2;2;0;0;0;10
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;0;1;1;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;1;0;0;0;1;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;1;0;0;0;1;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;0;0;2
Dones;0;5;2;0;0;0;2;0;0;0;0;9
Total;0;5;2;1;0;0;3;0;0;0;0;11
Altres serveis;;;;;;;;;;;;
Homes;0;3;0;0;0;0;0;0;0;0;0;3
Dones;0;0;2;0;2;0;0;0;0;0;0;4
Total;0;3;2;0;2;0;0;0;0;0;0;7
Total;;;;;;;;;;;;
Homes;2;21;8;9;5;7;5;4;0;1;1;63
Dones;2;21;20;4;8;6;6;2;1;0;0;70
Total;4;42;28;13;13;13;11;6;1;1;1;133

