﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:172142&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;783;355;339;1;15;0;428;181;120;72;8;47
Catalunya;663;300;287;1;12;0;363;153;116;53;6;35
Barcelona;45;31;28;0;3;0;14;2;6;3;2;1
Girona;616;267;257;1;9;0;349;151;110;50;4;34
Lleida;2;2;2;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;92;42;39;0;3;0;50;25;1;14;2;8
Andalusia;70;28;26;0;2;0;42;20;1;12;2;7
Aragó;1;1;1;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;0;0;1;0;0;0;0;0;0;0
Catella-la Manxa;3;1;1;0;0;0;2;1;0;1;0;0
Catella i Lleó;6;4;4;0;0;0;2;1;0;0;0;1
Comunitat Valenciana;1;1;1;0;0;0;0;0;0;0;0;0
Extremadura;4;3;3;0;0;0;1;0;0;1;0;0
Galicia;2;0;0;0;0;0;2;2;0;0;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;2;1;1;0;0;0;1;1;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;28;13;13;0;0;0;15;3;3;5;0;4

