﻿Conventional family dwellings. By type of dwelling and useful floor area
Aiguafreda. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080142&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;0;6
From 31 to 45 m²;27;15;45
From 46 to 60 m²;156;33;186
From 61 to 75 m²;180;69;249
From 76 to 90 m²;168;39;204
From 91 to 105 m²;126;21;150
From 106 to 120 m²;63;18;81
From 121 to 150 m²;93;27;117
From 151 to 180 m²;66;21;84
More than 180 m²;120;39;162
Unknown;9;3;12
Total;1011;285;1299

