﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Pals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171241
;Habitatges principals;Habitatges no principals;Total
1 planta;501;942;1443
2 plantes;336;624;963
3 plantes;114;717;831
4 plantes;24;465;492
5 plantes;9;54;66
6 plantes;0;0;0
7 plantes;0;24;24
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;15;87;102
No hi consta;21;45;69
Total;1026;2961;3990

