﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Terra Alta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:37&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1788;73;105;127;812;501;445;148;119;376;4494
Catalunya;1694;67;103;120;768;467;418;133;110;325;4205
Barcelona;42;7;7;5;25;18;20;4;5;21;154
Girona;3;0;0;1;3;0;2;1;0;0;10
Lleida;0;0;1;1;1;3;1;1;0;4;12
Tarragona;1649;60;95;113;739;446;395;127;105;300;4029
Resta de l'Estat;94;6;2;7;43;33;27;15;8;51;286
Andalusia;10;0;0;0;9;11;4;5;1;6;46
Aragó;60;2;0;5;19;9;13;6;4;17;135
Astúries;0;1;0;0;0;0;0;0;0;1;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;1;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;3;0;0;0;4;2;3;1;2;4;19
Catella i Lleó;1;1;1;1;4;2;1;1;0;2;14
Comunitat Valenciana;14;0;1;1;2;3;4;1;0;16;42
Extremadura;1;1;0;0;1;3;2;1;1;1;11
Galícia;2;0;0;0;0;2;0;0;0;0;4
Madrid;1;0;0;0;2;0;0;0;0;0;3
Múrcia;0;1;0;0;0;1;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;1;0;0;0;0;0;0;0;0;1;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;0;0;0;0;1;3
Estranger;0;0;0;0;1;1;0;0;1;0;3

