﻿Population. By year of arrival in the municipality, sex and place of birth
Alta Ribagorça. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:05&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;66;75;141;27;15;39;51;54;102;141;144;285
2019;45;33;78;12;12;24;42;57;102;102;99;201
2018;36;30;66;15;15;27;24;15;39;75;57;132
2017;24;27;51;9;6;15;12;15;27;42;48;93
2016;24;18;42;0;12;12;6;15;21;33;45;75
2011-2015;90;93;183;39;36;72;48;42;90;180;168;345
2001_2010;174;177;354;45;48;90;84;111;195;306;336;639
1991-2000;96;102;201;24;24;51;9;6;12;132;132;264
1981-1990;63;63;129;39;33;72;3;6;6;105;102;207
Before 1981;141;129;270;108;171;276;0;0;0;246;300;549
He has always lived there;672;498;1170;0;0;0;0;0;0;669;498;1170
Total;1440;1242;2682;312;366;675;282;318;600;2034;1926;3960

