﻿Población. Por año de llegada a Cataluña
Sant Just Desvern
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082212&lang=es
;2021
2020;372
2019;378
2018;276
2017;336
2016;285
2011-2015;804
2001-2010;1464
1991-2000;621
1981-1990;345
Antes de 1981;1977
Siempre ha vivido;12426
Total;19281

