﻿Població. Per any d'arribada a l'habitatge i sexe
Riudarenes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171485
;Homes;Dones;Total
2020;120;96;216
2019;108;87;198
2018;72;75;144
2017;60;57;117
2016;33;27;63
2011-2015;141;129;267
2001-2010;318;288;606
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;24;24;45
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;120;120;240
No hi consta;189;195;384
Total;1182;1098;2280

