﻿Población. Por año de llegada a la vivienda
Calella
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080351&lang=es
;2021
2020;1779
2019;1821
2018;1458
2017;1008
2016;933
2011-2015;2904
2001-2010;3873
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;816
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1659
No consta;2982
Total;19233

