﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Teià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082819
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;60;55;455;580
12/2023 (p);15;60;55;455;585
09/2023 (p);15;60;55;450;580
06/2023 (p);15;60;55;450;580
03/2023 (p);15;60;55;440;565
12/2022 (p);15;60;55;445;575
09/2022 (p);15;60;55;440;570
06/2022 (p);15;60;55;440;575
03/2022 (p);15;65;55;445;580
12/2021 (p);15;70;55;430;570
09/2021 (p);15;65;55;425;560
06/2021 (p);15;70;55;425;560
03/2021 (p);15;70;55;430;565
12/2020 (p);15;75;55;420;565

