﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Font-rubí. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080850
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30;10;0;5;45
Enginyers tècnics, pèrits i ajudants titulats;25;5;0;5;40
Caps administratius i de taller;20;0;0;0;25
Ajudants no titulats;10;5;0;0;20
Oficials administratius;50;10;5;5;70
Subalterns;15;10;0;0;25
Auxiliars administratius;30;15;0;5;50
Oficials de primera i de segona;75;15;10;0;95
Oficials de tercera i especialistes;30;5;0;0;35
Peons;35;15;15;0;70
No procedent i altres;5;5;0;0;15
Total;330;100;30;25;485

