﻿Distribució dels assalariats i de la massa salarial per hora. Per sexe i tipus d'ocupació (CCO-2011)
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: L'edició del 2006 no inclou l'Administració pública (codi 84 de la CCAE-2009) i per tant, els resultats no són directament comparables amb els de les edicions posteriors.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=6201&lang=en
;Homes. Assalariats;Homes. Massa salarial;Dones. Assalariats;Dones. Massa salarial;Ambdós sexes. Assalariats;Ambdós sexes. Massa salarial
Directors i gerents;3,48;6,69;2,15;4,22;2,83;5,58
Professionals científics i intel·lectuals;14,55;20,44;20,90;30,01;17,64;24,72
Tècnics i professionals de suport;15,53;17,56;13,46;15,02;14,52;16,42
Empleats oficina, comptables i administratius;8,95;8,23;20,54;19,32;14,58;13,19
Treballadors restauració, personals i venedors;15,20;12,67;25,58;18,68;20,25;15,36
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;16,43;14,22;2,77;2,11;9,79;8,80
Operadors instal·lacions i maquinària, i muntadors;..;..;..;..;..;..
Ocupacions elementals;14,15;9,77;12,48;8,81;13,34;9,34
Total;100,00;100,00;100,00;100,00;100,00;100,00

