﻿Llars. Per nombre i tipus de famílies
Riudecols
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431286
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;84;68;38
 amb dues persones o més;2;0;0
  total;86;68;38
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;6;3
 amb altres persones;2;0;0
  total;9;6;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;72;75;66
 amb altres persones;11;8;9
  total;83;83;75
 parelles amb fills;;;
 sense altres persones;142;151;133
 amb altres persones;19;21;25
  total;161;172;158
 pares sols amb fills;;;
 sense altres persones;5;2;4
 amb altres persones;2;2;1
  total;7;4;5
 mares soles amb fills;;;
 sense altres persones;16;6;8
 amb altres persones;1;0;0
  total;17;6;8
    total;268;265;246
   amb més d'un nucli;;;
 sense altres persones;3;6;13
 amb altres persones;0;0;0
  total;3;6;13
       total;280;277;262
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;366;345;300

