﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:29
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;0;2
Programes de garantia social;0;2;2
ESO, educació secundària per a adults;13;6;19
Batxillerat, BUP, COU;45;46;91
Escola Oficial d'idiomes;4;8;12
Ensenyaments artístics grau elemental o mitjà;3;5;8
FP de grau mitjà o equivalent;36;35;71
FP de grau superior o equivalent;29;25;54
Diplomatura universitària o equivalent;39;72;111
Llicenciatura universitària o equivalent;54;77;131
Postgrau màster, MIR o anàleg;17;16;33
Doctorat;5;3;8
Curs INEM, o equivalent per a desocupats;4;2;6
Curs de formació promogut per l'empresa;47;40;87
Altres cursos;122;141;263
Total estudiants;397;451;848

