﻿Dedicació a l'explotació de la mà d'obra familiar
Alt Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250241
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;22;48
 altres activitats lucratives;;
 principal;8;16
 secundària;2;0
      Dedicació del cònjuge;;
   sols a l'explotació;6;33
 altres activitats lucratives;;
 principal;2;6
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;14
 persones;8;15
 altres activitats lucratives;;
 principal;;
 explot.;3;10
 persones;4;12
 secundària;;
 explot.;2;2
 persones;2;2

