﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081846&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;384;521;904
De 30 a 34 anys;1189;1601;2790
De 35 a 39 anys;1879;2244;4123
De 40 a 44 anys;2035;1848;3882
De 45 a 49 anys;1996;1840;3836
De 50 a 54 anys;1880;1892;3773
De 55 a 59 anys;1542;1667;3209
De 60 a 64 anys;1497;1298;2795
De 65 a 69 anys;1202;1116;2318
De 70 a 74 anys;828;659;1487
De 75 a 79 anys;656;348;1004
De 80 a 84 anys;286;247;533
De 85 anys i més;..;..;200
Total;15540;15540;31080

