﻿Personalitat jurídica del titular de l'explotació
Sales de Llierca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171544&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;904
 SAU ha;302
      Persona física;
 explot.;11
 total ha;901
 SAU ha;299
       Persona jurídica;
 total;
 explot.;1
 total ha;3
 SAU ha;3
 societats mercantils;
 explot.;1
 total ha;3
 SAU ha;3
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

