﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Quintí de Mediona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082362
;Espanyola;Estrangera;Total
04/2024 (p);895;125;1015
03/2024 (p);900;125;1025
02/2024;905;115;1020
01/2024;900;115;1015
12/2023;895;120;1015
11/2023;900;125;1025
10/2023;895;115;1010
09/2023;890;115;1010
08/2023;870;120;990
07/2023;875;110;985
06/2023;895;110;1005
05/2023;875;115;990
04/2023;875;115;990
03/2023;875;120;1000
02/2023;865;115;980
01/2023;855;105;965
12/2022;845;105;950
11/2022;850;105;950
10/2022;845;105;950
09/2022;855;105;960
08/2022;840;115;955
07/2022;850;110;955
06/2022;855;110;965
05/2022;845;125;975
04/2022;845;120;960
03/2022;840;115;955
02/2022;835;125;955
01/2022;830;120;950
12/2021;827;115;942
11/2021;824;122;946
10/2021;817;114;931
09/2021;819;117;936
08/2021;815;132;947
07/2021;821;125;946
06/2021;820;123;943
05/2021;826;133;959
04/2021;816;122;938
03/2021;811;120;931
02/2021;797;117;914
01/2021;810;110;920
12/2020;805;108;913
11/2020;806;110;916
10/2020;802;110;912
09/2020;794;110;904
08/2020;795;115;910
07/2020;784;103;887
06/2020;800;103;903
05/2020;795;106;901
03/2020;795;100;895
12/2019;811;113;924
09/2019;816;108;924
06/2019;823;108;931
03/2019;811;106;917
12/2018;788;96;884
09/2018;790;93;883
06/2018;810;97;907
03/2018;811;92;903
12/2017;786;80;866
09/2017;760;69;829
06/2017;784;67;851
03/2017;770;73;843
12/2016;749;68;817
09/2016;755;64;819
06/2016;739;70;809
03/2016;743;60;803
12/2015;732;52;784
09/2015;716;58;774
06/2015;729;58;787
03/2015;701;54;755
12/2014;692;52;744
09/2014;690;62;752
06/2014;696;52;748
03/2014;683;51;734
12/2013;676;47;723
09/2013;696;66;762
06/2013;704;55;759
03/2013;685;50;735
12/2012;697;53;750
09/2012;718;65;783
06/2012;733;62;795
03/2012;716;58;774

