﻿Población a 1 de enero. Por sexo
Anglès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170084&lang=es
;Hombres;Mujeres;Total
2023;2958;2926;5884
2022;2851;2831;5682
2021;2850;2859;5709
2020;2817;2837;5654
2019;2780;2819;5599
2018;2735;2784;5519
2017;2713;2766;5479
2016;2709;2764;5473
2015;2748;2792;5540
2014;2786;2820;5606
2013;2818;2844;5662
2012;2850;2869;5719
2011;2828;2809;5637
2010;2801;2759;5560
2009;2828;2741;5569
2008;2792;2654;5446
2007;2697;2584;5281
2006;2679;2532;5211
2005;2687;2504;5191
2004;2625;2471;5096
2003;2606;2443;5049
2002;2572;2448;5020
2001;2529;2444;4973
2000;2527;2482;5009
1999;2471;2472;4943
1998;2394;2358;4752

