﻿Coneixement del català dels ocupats per professió (CCO94)
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082969&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;188;187;181;181;132;1
Científics i intel·lectuals;104;103;98;100;89;1
Tècnics i prof. de suport;150;149;144;147;118;1
Empleats administratius;70;70;69;69;55;0
Serveis i venedors;81;81;72;72;58;0
Act. agràries i pesqueres;11;11;10;10;7;0
Indústria i construcció;80;80;77;76;42;0
Instal. ,maquinària, muntadors;45;45;44;43;31;0
Treballadors no qualificats;38;34;29;29;19;4
Forces armades;1;1;1;1;1;0
Total;768;761;725;728;552;7

