﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Jonquera, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170865
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,1;0,7;1,0;0,9;0,3;0,9;5,6;8,1;43,2;6,8;32,4;1,2;0,1;0,9;10,2;3,3;0,0;2,3;6,7;7,2;134,7
2022;3,8;0,0;3,4;0,3;0,0;0,6;4,7;9,4;48,4;9,6;52,3;0,0;1,0;0,8;13,5;3,4;0,0;2,3;10,7;5,8;170,1
2021;6,8;0,6;3,5;0,3;0,0;0,9;4,4;13,6;76,0;12,1;95,7;0,3;1,3;1,3;20,0;5,8;0,0;3,9;13,6;9,3;269,2
2020;6,9;0,5;2,7;0,1;0,2;0,3;4,6;15,2;74,8;8,8;92,8;0,4;0,8;2,3;16,6;7,0;0,1;2,3;10,8;7,3;254,4
2019;5,8;0,0;2,2;0,1;0,9;0,0;5,8;8,8;65,2;7,8;63,1;0,5;0,0;2,4;16,3;5,6;0,0;1,3;8,2;7,8;201,3
2018;6,7;0,4;1,3;0,4;1,3;0,2;5,4;8,1;64,6;6,1;70,9;1,0;0,1;2,1;19,8;5,8;0,0;1,7;7,8;8,2;211,7
2017;5,1;0,2;1,0;0,0;0,6;0,6;7,9;7,3;71,5;6,8;69,4;0,8;0,0;1,9;23,3;5,1;0,1;1,3;6,1;9,8;218,5
2016;2,8;0,0;5,8;0,0;1,3;1,3;15,4;5,6;73,3;5,6;79,3;1,3;0,0;3,9;22,1;5,4;0,2;0,6;5,5;10,4;239,7
2015;3,9;0,0;2,4;0,4;1,7;1,0;19,0;8,2;76,3;8,8;76,3;1,0;0,0;2,3;18,1;5,5;0,8;1,5;6,8;14,2;248,1
2014;6,3;0,3;1,2;0,7;0,8;1,0;18,9;9,8;80,9;10,6;76,8;1,3;0,0;4,8;12,4;7,9;0,1;1,4;6,3;13,8;255,3
2013;4,3;1,4;0,8;0,4;1,8;0,8;17,4;6,6;73,1;13,2;87,1;1,6;0,1;5,2;11,3;9,0;0,0;3,6;8,3;15,8;261,7
2012;5,1;0,8;3,8;0,8;0,8;2,1;23,8;4,5;64,1;13,8;89,4;3,0;0,9;2,8;11,6;10,9;0,8;3,0;8,6;12,0;262,6
2011;3,8;0,5;6,8;0,0;0,8;0,3;28,8;4,7;68,3;9,6;84,7;3,1;0,4;1,8;12,1;12,9;0,4;0,9;5,3;9,9;255,0
2010;4,1;0,4;6,5;0,0;1,1;0,3;42,8;8,7;59,3;11,8;81,8;2,7;0,9;2,8;9,5;6,7;0,3;0,0;5,0;6,0;250,5
2009;4,4;0,5;5,3;0,8;0,9;0,0;36,6;8,2;51,3;10,3;63,1;2,8;0,3;3,7;6,6;2,3;0,8;0,3;6,0;6,8;210,6

