﻿Cadastre immobiliari rústic
Nou de Berguedà, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081424
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;238;4328;18184
2021;2001;2007;237;4328;18261
2020;2001;2007;237;4328;18261
2019;2001;2007;237;4328;18263
2018;2001;2007;237;4198;17713
2017;2001;2007;236;4148;17575
2016;2001;2007;236;4151;17589
2015;2001;2007;233;2713;11643
2014;2001;2007;236;2714;11502
2013;2001;2007;239;2739;11462
2012;2001;2007;237;2735;11541
2011;2001;2007;227;2649;11669
2010;2001;2007;227;2649;11668
2009;2001;2007;226;2623;11607
2008;2001;2007;225;2572;11430
2007;2001;2007;227;2502;11022
2006;1995;1988;229;469;2048

