﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Torroella de Montgrí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171997&lang=es
;2001
Ensenyaments inicials per a adults;15
Programes de garantia social;0
ESO, educació secundària per a adults;22
Batxillerat, BUP, COU;148
Escola Oficial d'idiomes;20
Ensenyaments artístics grau elemental o mitjà;6
FP de grau mitjà o equivalent;43
FP de grau superior o equivalent;25
Diplomatura universitària o equivalent;71
Llicenciatura universitària o equivalent;135
Postgrau màster, MIR o anàleg;18
Doctorat;8
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;53
Altres cursos;261
Total estudiants;777

