﻿Saldos migratoris interns. Municipis
Vilanova d'Escornalbou
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431671&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-7;-1;-1;-12
2021;10;-2;0;1;9
2020;3;4;-1;6;12
2019;11;10;4;2;27
2018;-9;0;4;-2;-7
2017;13;8;7;0;28
2016;-8;2;-1;-2;-9
2015;2;0;2;0;4
2014;2;-1;0;1;2
2013;-9;-10;0;3;-16
2012;-4;1;1;-1;-3
2011;8;-4;-2;1;3
2010;4;3;1;-5;3
2009;2;2;4;0;8
2008;17;-5;2;1;15
2007;5;2;-1;0;6
2006;10;1;4;2;17
2005;-6;-3;3;0;-6
2004;-11;3;6;0;-2
2003;6;-6;1;5;6
2002;11;-1;0;0;10
2001;-18;-1;0;-1;-20
2000;-14;-2;1;0;-15
1999;-15;-2;-3;0;-20
1998;4;2;4;4;14
1997;-11;-1;6;-1;-7
1995;5;3;0;0;8
1994;7;-2;-1;0;4
1993;-2;3;8;0;9
1992;0;-3;1;-5;-7
1990;-2;0;0;-3;-5
1989;-5;0;1;3;-1
1988;3;-1;1;1;4

