﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Premià de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081727
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);10710;1985
03/2024 (p);10645;1990
02/2024;10565;1975
01/2024;10490;1980
12/2023;10565;1980
11/2023;10600;1980
10/2023;10505;1960
09/2023;10455;1945
08/2023;10065;1905
07/2023;10245;1910
06/2023;10355;1935
05/2023;10405;1955
04/2023;10395;1950
03/2023;10285;1925
02/2023;10260;1915
01/2023;10190;1910
12/2022;10255;1935
11/2022;10245;1950
10/2022;10195;1945
09/2022;10065;1925
08/2022;9885;1930
07/2022;10150;1950
06/2022;10120;1955
05/2022;10180;1965
04/2022;10105;1960
03/2022;10015;1950
02/2022;9930;1960
01/2022;9870;1965
12/2021;9967;1992
11/2021;9977;1983
10/2021;9928;1976
09/2021;9736;1947
08/2021;9540;1951
07/2021;9765;1960
06/2021;9791;1964
05/2021;9805;1960
04/2021;9683;1946
03/2021;9612;1946
02/2021;9654;1961
01/2021;9653;1966
12/2020;9689;1974
11/2020;9693;1985
10/2020;9686;1985
09/2020;9506;1974
08/2020;9354;1966
07/2020;9409;1964
06/2020;9436;1967
05/2020;9527;1959
03/2020;9527;1967
12/2019;9843;1999
09/2019;9677;1963
06/2019;9810;2001
03/2019;9675;2002
12/2018;9614;2011
09/2018;9478;2012
06/2018;9519;2033
03/2018;9326;2025
12/2017;9262;2004
09/2017;9077;2006
06/2017;9088;2029
03/2017;8928;2030
12/2016;8947;2057
09/2016;8689;2033
06/2016;8655;2044
03/2016;8507;2021
12/2015;8485;2017
09/2015;8332;2018
06/2015;8405;2023
03/2015;8321;2011
12/2014;8299;1973
09/2014;8105;1950
06/2014;8129;1967
03/2014;8048;1929
12/2013;8087;1929
09/2013;7960;1916
06/2013;8007;1913
03/2013;7995;1928
12/2012;8099;1931
09/2012;8220;1934
06/2012;8368;1957
03/2012;8414;1951

