﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:172155
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;0;4;1;5;1;5;4;3;0;25
dones;0;0;3;1;2;0;1;3;2;1;1;14
total;0;2;3;5;3;5;2;8;6;4;1;39
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;13;21;12;13;18;17;11;13;3;3;130
dones;4;12;10;10;13;14;7;8;2;1;5;86
total;10;25;31;22;26;32;24;19;15;4;8;216
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;2;0;0;3;3;1;1;0;11
dones;0;0;0;0;2;1;0;1;0;0;1;5
total;0;1;0;2;2;1;3;4;1;1;1;16
Construcció;;;;;;;;;;;;
homes;6;11;16;10;8;15;12;14;7;1;7;107
dones;0;1;2;2;1;1;3;5;1;1;5;22
total;6;12;18;12;9;16;15;19;8;2;12;129
Comerç i reparació;;;;;;;;;;;;
homes;3;22;12;12;14;22;23;14;11;2;5;140
dones;4;11;10;13;16;18;9;8;4;0;3;96
total;7;33;22;25;30;40;32;22;15;2;8;236
Hostaleria;;;;;;;;;;;;
homes;0;3;2;2;3;3;1;2;1;1;1;19
dones;4;5;6;2;4;5;3;1;1;0;2;33
total;4;8;8;4;7;8;4;3;2;1;3;52
Transport i comunicacions;;;;;;;;;;;;
homes;2;8;1;5;11;12;10;7;3;3;3;65
dones;0;3;3;7;3;3;2;3;1;0;0;25
total;2;11;4;12;14;15;12;10;4;3;3;90
Mediació financera;;;;;;;;;;;;
homes;0;1;5;1;8;4;3;5;1;0;1;29
dones;0;1;5;0;1;1;1;1;0;0;0;10
total;0;2;10;1;9;5;4;6;1;0;1;39
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;5;6;6;5;6;4;4;0;2;1;40
dones;0;7;11;8;10;5;6;6;2;0;0;55
total;1;12;17;14;15;11;10;10;2;2;1;95
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;2;15;4;6;6;2;1;1;41
dones;0;1;4;4;6;4;9;4;2;0;2;36
total;0;3;6;6;21;8;15;10;4;1;3;77
Educació;;;;;;;;;;;;
homes;0;1;1;2;1;2;3;3;1;1;0;15
dones;0;3;4;4;7;6;4;2;4;0;1;35
total;0;4;5;6;8;8;7;5;5;1;1;50
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;3;1;4;3;1;1;2;1;1;19
dones;2;4;7;8;8;9;9;5;4;1;3;60
total;2;6;10;9;12;12;10;6;6;2;4;79
Altres serveis;;;;;;;;;;;;
homes;2;2;1;2;1;1;2;1;3;0;1;16
dones;3;6;3;5;3;0;3;3;0;1;0;27
total;5;8;4;7;4;1;5;4;3;1;1;43
Personal domèstic;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;1;0;0;3
dones;0;0;0;1;0;3;4;3;2;1;0;14
total;0;1;0;1;0;3;4;4;3;1;0;17
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;74;70;61;84;95;86;77;50;19;24;660
dones;17;54;68;65;76;70;61;54;25;6;23;519
total;37;128;138;126;160;165;147;131;75;25;47;1179

