﻿Habitatges principals. Per superfície útil i instal·lacions
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082747&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;42;84;230;389;257;378;181;93;130;44;58;86;51;39;2066
Amb aigua corrent subministrament privat;0;0;0;1;6;0;2;2;1;0;1;0;0;0;0;3;16
No té aigua corrent;0;0;1;0;6;2;1;1;1;0;1;0;1;0;0;0;14
Amb aigua calenta central;0;1;15;38;104;174;154;227;119;68;95;31;47;63;32;29;1197
Sense aigua calenta central;1;2;28;47;138;217;106;156;64;27;40;13;12;24;20;13;908
Amb gas per canonades;0;0;8;12;50;204;97;126;51;33;38;15;26;24;15;13;712
Sense gas per canonades;1;3;35;73;192;187;163;257;132;62;97;29;33;63;37;29;1393
Calefacció col·lectiva;0;0;3;4;10;24;28;48;7;7;5;1;2;2;5;2;148
Calefacció individual;0;2;22;41;133;291;179;273;159;78;123;43;52;80;43;37;1556
Calefacció aparells mòbils;1;1;14;34;88;68;47;54;16;10;5;0;5;2;4;2;351
Sense calefacció;0;0;4;6;11;8;6;8;1;0;2;0;0;3;0;1;50
Amb línia telefònica;1;3;40;83;208;351;245;335;165;91;127;42;58;82;48;42;1921
Sense línia telefònica;0;0;3;2;34;40;15;48;18;4;8;2;1;5;4;0;184
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;2;4;1;0;2;3;1;0;0;0;0;0;0;15
Amb refrigeració;0;0;0;4;15;34;19;36;15;14;21;12;9;15;13;7;214
Sense refrigeració;1;3;43;81;227;357;241;347;168;81;114;32;50;72;39;35;1891
Total;1;3;43;85;242;391;260;383;183;95;135;44;59;87;52;42;2105

