﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Alcanar. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430043&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;144;131;275;42;54;96;186;185;371
De 5 a 9 años;193;162;355;58;59;117;251;221;472
De 10 a 14 años;205;197;402;50;67;117;255;264;519
De 15 a 19 años;206;165;371;67;39;106;273;204;477
De 20 a 24 años;192;163;355;65;39;104;257;202;459
De 25 a 29 años;162;161;323;74;64;138;236;225;461
De 30 a 34 años;169;183;352;104;92;196;273;275;548
De 35 a 39 años;213;198;411;95;99;194;308;297;605
De 40 a 44 años;285;259;544;101;118;219;386;377;763
De 45 a 49 años;317;259;576;114;125;239;431;384;815
De 50 a 54 años;306;277;583;88;79;167;394;356;750
De 55 a 59 años;290;316;606;85;72;157;375;388;763
De 60 a 64 años;290;289;579;47;45;92;337;334;671
De 65 a 69 años;240;261;501;32;23;55;272;284;556
De 70 a 74 años;214;212;426;15;15;30;229;227;456
De 75 a 79 años;185;203;388;6;21;27;191;224;415
De 80 a 84 años;117;145;262;17;12;29;134;157;291
85 años o más;140;229;369;7;4;11;147;233;380
Total;3868;3810;7678;1067;1027;2094;4935;4837;9772

