﻿Població. Per sexe, edat quinquennal i estat civil
Campllong. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170388&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;27;24;51;0;0;0;0;0;0;0;0;0;0;0;0;27;24;51
De 15 a 19 anys;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15
De 20 a 24 anys;13;11;24;0;2;2;0;0;0;0;0;0;0;0;0;13;13;26
De 25 a 29 anys;7;3;10;2;5;7;0;0;0;0;0;0;0;0;0;9;8;17
De 30 a 34 anys;2;4;6;7;6;13;0;0;0;1;1;2;0;1;1;10;12;22
De 35 a 39 anys;8;4;12;4;10;14;0;0;0;0;0;0;0;1;1;12;15;27
De 40 a 44 anys;2;0;2;13;5;18;0;0;0;0;0;0;0;1;1;15;6;21
De 45 a 49 anys;3;1;4;9;10;19;0;0;0;1;3;4;0;0;0;13;14;27
De 50 a 54 anys;2;0;2;4;4;8;0;0;0;0;0;0;0;0;0;6;4;10
De 55 a 59 anys;0;0;0;3;4;7;1;3;4;0;0;0;0;1;1;4;8;12
De 60 a 64 anys;0;0;0;9;10;19;0;1;1;0;0;0;1;0;1;10;11;21
De 65 a 69 anys;2;0;2;6;10;16;0;2;2;0;0;0;0;0;0;8;12;20
De 70 a 74 anys;0;0;0;11;3;14;0;2;2;0;0;0;0;0;0;11;5;16
De 75 a 79 anys;2;0;2;3;3;6;3;2;5;0;0;0;0;0;0;8;5;13
De 80 a 84 anys;0;0;0;3;1;4;0;1;1;0;0;0;0;0;0;3;2;5
De 85 anys i més;0;0;0;2;1;3;2;3;5;0;0;0;0;0;0;4;4;8
Total;76;54;130;76;74;150;6;14;20;2;4;6;1;4;5;161;150;311

