﻿Saldos migratoris interns. Municipis
Garrigàs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170754&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;13;-1;1;1;14
2021;-6;0;-2;-7;-15
2020;4;7;1;4;16
2019;3;1;1;2;7
2018;-3;3;3;-1;2
2017;4;1;-5;2;2
2016;10;-5;3;-1;7
2015;14;2;-2;2;16
2014;14;4;-3;3;18
2013;-5;-2;3;0;-4
2012;20;5;5;-1;29
2011;0;-2;4;-5;-3
2010;0;-3;-1;0;-4
2009;-6;1;-8;-2;-15
2008;-1;-2;4;4;5
2007;28;0;9;0;37
2006;11;-3;1;-1;8
2005;0;5;2;3;10
2004;12;2;2;-5;11
2003;7;-4;0;0;3
2002;0;2;1;1;4
2001;0;-4;-1;0;-5
2000;-9;0;2;0;-7
1999;13;0;1;0;14
1998;9;-3;2;0;8
1997;-5;-1;4;0;-2
1995;8;0;-1;-1;6
1994;-2;4;-4;1;-1
1993;0;0;8;-2;6
1992;-11;-2;2;7;-4
1990;-2;0;6;-3;1
1989;-3;-4;3;-5;-9
1988;5;1;2;-3;5

