﻿Aprofitament de la SAU
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250387
;1999;1989
   Terres llaurades;;
 total;;
  explot.;300;289
  ha;3587;2752
 secà;;
 explot.;117;99
 ha;1206;957
 regadiu;;
 explot.;282;279
 ha;2382;1795
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;162;86
 ha;930;657
 secà;;
 explot.;48;48
 ha;674;527
 regadiu;;
 explot.;132;46
 ha;256;130
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;276;279
 ha;2196;1922
 secà;;
 explot.;35;63
 ha;139;258
 regadiu;;
 explot.;269;274
 ha;2057;1663
 oliverar;;
 total;;
 explot.;160;51
 ha;460;172
 secà;;
 explot.;87;49
 ha;393;171
 regadiu;;
 explot.;87;2
 ha;67;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;2
 ha;8;4
 secà;;
 explot.;1;1
 ha;2;1
 regadiu;;
 explot.;3;1
 ha;6;3
   altres;;
 explot.;2;0
 ha;6;0

