﻿Habitatges principals. Per problemes a l'entorn
Pont de Suert, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251734&lang=en
;2001
Sorolls exteriors;
sí;132
no;661
Contaminació o mals olors;
sí;56
no;737
Poca neteja als carrers;
sí;251
no;542
Males comunicacions;
sí;157
no;636
Poques zones verdes;
sí;255
no;538
Delinqüència o vandalisme;
sí;65
no;728
Falta de serveis;
sí;20
no;773
Total habitatges;793

