﻿Proporció d'habitatges que disposen de calefacció amb termòstat o d'aire condicionat. Per nivell d'estudis acabats de la persona de referència i temperatura mitjana programada durant el dia
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11826
;Calefacció amb termostat. Total;Calefacció amb termostat. Temperatura mitjana ºC;Aire condicionat. Total;Aire condicionat. Temperatura mitjana ºC
Sense estudis;43,4;20,6;21,3;21,9
Estudis primaris o equivalents;55,7;20,8;32,8;21,8
Ensenyament secundari 1a etapa;56,8;20,8;30,0;21,5
Estudis de batxillerat;61,9;20,8;36,4;21,1
Ens. profes. grau mitjà o equiv.;62,1;20,9;42,3;21,4
Ens. profes. grau superior o equiv.;63,6;20,2;41,8;21,2
Estudis univ. de 1r cicle o equiv.;67,6;21,2;49,3;21,3
Estudis univ. 2n o 3r cicle o equiv.;70,7;20,8;47,7;22,1
No consta;..;..;..;..
Total;59,2;20,8;36,1;21,6

