﻿RFDB i RFDB per habitant
Santa Cristina d'Aro
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:171812
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);99479;18104;98,6
2020;87763;16646;94,9
2019;87263;17008;92,1
2018;83530;16281;93,1
2017;77601;15174;87,9
2016;74121;14609;86,0
2015;70724;14096;84,7
2014;69143;13680;85,5
2013;69301;13644;86,2
2012;66231;13125;82,9
2011;70660;14043;84,3
2010;76824;15329;91,3

