﻿Habitatges principals. Per superfície útil i instal·lacions
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430385&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;33;133;207;493;689;977;1998;771;315;447;138;149;322;244;172;7091
Amb aigua corrent subministrament privat;0;1;6;11;29;30;60;122;47;23;30;7;11;25;25;19;446
No té aigua corrent;0;0;0;0;0;3;1;2;1;0;0;0;0;0;0;0;7
Amb aigua calenta central;3;20;76;123;254;319;465;1098;450;203;352;112;111;267;210;159;4222
Sense aigua calenta central;0;14;64;97;270;415;602;1072;383;139;131;33;53;80;61;33;3447
Amb gas per canonades;0;4;38;42;137;206;421;957;319;146;191;64;68;129;109;81;2912
Sense gas per canonades;3;30;102;178;387;528;646;1213;514;196;292;81;96;218;162;111;4757
Calefacció col·lectiva;0;0;1;2;9;0;7;44;22;5;4;0;5;4;9;6;118
Calefacció individual;0;1;37;45;103;154;357;912;376;204;326;111;116;241;204;157;3344
Calefacció aparells mòbils;3;30;95;164;365;534;662;1063;390;119;129;31;37;97;54;27;3800
Sense calefacció;0;3;7;9;47;46;41;151;45;14;24;3;6;5;4;2;407
Amb línia telefònica;3;31;130;201;464;675;930;1938;772;319;442;140;158;334;261;179;6977
Sense línia telefònica;0;3;10;19;60;59;137;232;61;23;41;5;6;13;10;13;692
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;2;5;6;6;3;2;2;0;0;1;0;0;0;28
Amb refrigeració;0;1;26;39;56;74;145;375;150;88;122;40;58;87;85;91;1437
Sense refrigeració;3;33;114;181;468;660;922;1795;683;254;361;105;106;260;186;101;6232
Total;3;34;140;220;524;734;1067;2170;833;342;483;145;164;347;271;192;7669

