﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Balaguer
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250404
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;43;652;325;2507;3527
06/2020;42;660;299;2434;3435
03/2020;40;626;273;2482;3421
12/2019;38;602;295;2574;3509
09/2019;40;613;284;2581;3518
06/2019;40;616;288;2608;3552
03/2019;39;593;280;2534;3446
12/2018;37;552;272;2510;3371
09/2018;38;551;279;2474;3342
06/2018;42;551;277;2500;3370
03/2018;42;536;255;2444;3277
12/2017;42;560;260;2384;3246
09/2017;40;565;267;2345;3217
06/2017;41;556;268;2353;3218
03/2017;35;517;243;2320;3115
12/2016;45;509;309;2278;3141
09/2016;44;500;283;2224;3051
06/2016;43;523;295;2254;3115
03/2016;40;519;296;2326;3181
12/2015;39;507;280;2335;3161
09/2015;43;510;279;2203;3035
06/2015;43;517;275;2225;3060
03/2015;40;494;271;2184;2989
12/2014;41;498;263;2182;2984
09/2014;33;503;233;2096;2865
06/2014;35;502;246;2155;2938
03/2014;30;493;235;2098;2856
12/2013;28;501;230;2104;2863
09/2013;30;501;237;2119;2887
06/2013;33;525;240;2120;2918
03/2013;32;513;249;2069;2863
12/2012;27;515;246;2112;2900
09/2012;30;519;253;2148;2950
06/2012;30;541;268;2183;3022
03/2012;28;546;279;2199;3052
12/2011;35;559;306;2209;3109
09/2011;31;558;327;2265;3181
06/2011;33;568;352;2290;3243
03/2011;29;559;353;2244;3185
12/2010;29;582;361;2251;3223
09/2010;31;575;387;2164;3157
06/2010;37;657;406;2108;3208
03/2010;36;674;396;2107;3213
12/2009;37;700;381;2141;3259
09/2009;39;721;442;2102;3304
06/2009;44;739;473;2119;3375
03/2009;41;725;467;2098;3331
12/2008;34;734;472;2144;3384
09/2008;37;781;542;2149;3509
06/2008;39;807;648;2146;3640
03/2008;36;789;707;2095;3627

