﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Palafrugell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171175&lang=es
;Hombres;Mujeres;Total
Cataluña;7227;7083;14310
Barcelona;972;1014;1989
Girona;6165;5976;12141
Lleida;54;60;114
Tarragona;36;30;66
Resto de España;1266;1623;2889
Andalucía;807;1038;1845
Aragón;24;54;75
Principado de Asturias;9;12;18
Illes Balears;18;24;42
Canarias;12;6;18
Cantabria;3;12;12
Castilla - La Mancha;96;114;210
Castilla y León;60;87;147
Comunitat Valenciana;33;48;84
Extremadura;66;78;141
Galicia;21;30;51
Comunidad de Madrid;42;48;87
Región de Murcia;21;30;48
Comunidad Foral de Navarra;12;6;21
País Vasco;18;18;39
La Rioja;3;3;9
Ceuta y Melilla;21;15;33
Extranjero;3378;3288;6663
Total;11871;11994;23865

