﻿Impost de béns immobles de naturalesa urbana (IBI)
Puigverd d'Agramunt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251811&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;203;4791;38326;23601;189
2021;1990;204;4795;38358;23505;188
2020;1990;209;4885;39078;23373;187
2019;1990;211;4940;39518;23412;187
2018;1990;214;5034;55370;23523;259
2017;1990;230;6219;68404;27039;297
2016;1990;224;4555;50109;20336;224
2015;1990;222;4552;47316;20505;213
2014;1990;224;4629;48120;20665;215
2013;1990;224;4611;47932;20585;214
2012;1990;223;4570;47507;20493;213
2011;1990;224;4549;40941;20308;183
2010;1990;224;4549;40941;20308;183
2009;1990;222;4397;39577;19806;178
2008;1990;221;4248;33982;19222;154
2007;1990;220;4164;33316;18927;151
2006;1990;191;2416;19326;12649;101

