﻿Població segons el lloc de naixement i professió dels ocupats
Aiguafreda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080142&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;73;23;99;99;63;13;464;1;835
Catalunya;66;18;93;90;41;9;323;0;640
Barcelona;63;17;91;88;39;9;303;0;610
Girona;2;0;1;0;1;0;12;0;16
Lleida;1;0;1;2;1;0;8;0;13
Tarragona;0;1;0;0;0;0;0;0;1
Resta de l'Estat;7;3;6;9;21;4;139;1;190
Andalusia;2;3;2;7;11;1;89;1;116
Aragó;0;0;3;0;1;0;6;0;10
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;2
Catella-la Manxa;0;0;0;0;1;0;11;0;12
Catella i Lleó;1;0;0;0;0;2;9;0;12
Comunitat Valenciana;1;0;0;0;0;0;3;0;4
Extremadura;0;0;0;0;4;1;14;0;19
Galícia;0;0;1;1;3;0;3;0;8
Madrid;2;0;0;1;1;0;1;0;5
Múrcia;0;0;0;0;0;0;1;0;1
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;2;0;0;1;0;2;0;5

