﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Roses. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:171523&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6492;4776;5534;3988;188;6680
a temps complet;5689;4289;4877;3563;165;5853
a temps parcial;803;487;656;425;..;826
Aturat/ada que ha treballat abans;2979;1864;2127;1607;..;3230
Aturat/ada buscant la primera feina;351;..;..;..;..;378
Persona amb invalidesa laboral permanent;226;..;203;..;0;226
Jubilat/ada, prejubilat/ada, pensionista o rendista;2968;1522;1846;803;575;3543
Una altra situació;1494;1101;1262;985;455;1949
Total;14510;9583;11106;7668;1496;16006

