﻿Eleccions al Parlament de Catalunya. Dades generals
Castellfollit del Boix
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080594&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;353;222;212;5;5;62,9;37,1
2017;343;297;294;3;0;86,6;13,4
2015;341;293;293;0;0;85,9;14,1
2012;328;236;229;4;3;72,0;28,0
2010;319;198;186;10;2;62,1;37,9
2006;329;201;191;10;0;61,1;38,9
2003;311;191;186;4;1;61,4;38,6
1999;299;188;180;5;3;62,9;37,1
1995;277;174;171;3;0;62,8;37,2
1992;278;148;144;3;1;53,2;46,8
1988;278;176;175;1;0;63,3;36,7
1984;259;164;163;1;0;63,3;36,7
1980;265;112;112;0;0;42,3;57,7

