﻿Cadastre immobiliari urbà
Municipis. 2013
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun&t=201300&lang=es
Codi;Nom;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
250019;Abella de la Conca;1994;196;1092;5571
080018;Abrera;1997;7410;538024;72608
250024;Àger;1990;1078;18092;16783
250030;Agramunt;2007;4468;323773;72465
080023;Aguilar de Segarra;2008;100;10114;101139
170010;Agullana;1989;731;17418;23828
080142;Aiguafreda;2008;2023;219501;108503
430017;Aiguamúrcia;1990;1787;37211;20823
170025;Aiguaviva;1986;559;44176;79027
250387;Aitona;1989;1907;54088;28363
250045;Alamús, els;1989;710;20017;28193
250058;Alàs i Cerc;1994;551;11362;20621
250061;Albagés, l';1989;580;6832;11779
170031;Albanyà;1989;178;3896;21887
250077;Albatàrrec;2010;1598;89397;55943
250083;Albesa;1990;1256;31763;25289
250096;Albi, l';1989;1112;16071;14452
430022;Albinyana;1996;1960;91081;46470
430038;Albiol, l';1990;339;18026;53174
170046;Albons;1989;749;25394;33904
430043;Alcanar;2001;12847;385004;29968
250100;Alcanó;1989;333;5989;17985
250117;Alcarràs;2007;8086;571121;70631
250122;Alcoletge;1988;2667;86859;32568
430056;Alcover;2007;3516;352628;100292
439044;Aldea, l';1988;4389;137850;31408
430069;Aldover;1990;678;12548;18507
430075;Aleixar, l';1990;693;13287;19173
080039;Alella;2002;5441;618864;113741
430081;Alfara de Carles;1990;547;7161;13092
250138;Alfarràs;1989;2343;58852;25118
250143;Alfés;1989;653;11724;17953
430094;Alforja;1987;1621;34930;21548
250156;Algerri;1990;444;7901;17795
250169;Alguaire;1990;2609;79075;30309
250175;Alins;1994;589;7902;13416
430108;Alió;1988;412;12055;29259
250194;Almacelles;2009;5033;317119;63008
250208;Almatret;1989;889;6139;6906
250215;Almenar;1989;3052;79973;26203
430115;Almoster;2007;905;81507;90063
250220;Alòs de Balaguer;1990;231;2919;12637
170062;Alp;1989;5143;144494;28095
080044;Alpens;2010;331;19505;58927
250236;Alpicat;1996;3759;211197;56184
