﻿Parcel·lació
Rocafort de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431303&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;37;48;63
 superfície total;830;708;845
 nombre parcel·les;392;364;359
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;5;6
 superfície total;31;6;23
 nombre parcel·les;6;5;6
 2 a 3 parcel·les;;;
  explot.;10;15;29
 superfície total;32;83;164
 nombre parcel·les;26;37;70
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;9;12
 superfície total;29;56;81
 nombre parcel·les;18;44;53
 6 a 14 parcel·les;;;
  explot.;9;11;11
 superfície total;152;146;208
 nombre parcel·les;67;90;97
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;7;3
 superfície total;94;332;223
 nombre parcel·les;69;140;63
 30 i més parcel·les;;;
  explot.;4;1;2
 superfície total;491;84;146
 nombre parcel·les;206;48;70

