﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250058
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;15;14;3;2;0;15
Primer grau;135;124;41;15;1;136
ESO,EGB, Batx. elemental;98;92;68;21;3;101
FP grau mitjà;13;13;13;12;0;13
FP grau superior;10;10;10;7;0;10
Batxillerat superior;56;55;55;50;0;56
Diplomatura;26;26;26;22;0;26
Llicenciatura i doctorat;13;12;12;12;0;13
Total;367;346;228;141;5;372

