﻿Saldos migratoris interns. Municipis
Forallac
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:179026&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-17;2;1;-4;-18
2021;34;-5;27;0;56
2020;0;5;20;0;25
2019;-5;1;11;-2;5
2018;-31;-5;3;5;-28
2017;26;-8;-2;2;18
2016;-38;-3;5;2;-34
2015;28;1;2;1;32
2014;-13;-6;4;-1;-16
2013;20;0;13;6;39
2012;-36;27;5;-1;-5
2011;-37;-11;8;-3;-43
2010;-8;12;12;-4;12
2009;9;-2;4;1;12
2008;1;-6;1;-6;-10
2007;-13;-12;13;5;-7
2006;-2;-3;-3;4;-4
2005;5;-13;3;5;0
2004;-18;-1;15;-5;-9
2003;-2;11;9;0;18
2002;-14;-7;-4;6;-19
2001;8;-10;6;-8;-4
2000;-14;-12;24;11;9
1999;-15;4;0;3;-8
1998;3;0;13;3;19
1997;-6;-1;18;8;19
1995;7;5;11;1;24
1994;-8;-8;11;4;-1
1993;8;1;1;-8;2
1992;1;-5;0;1;-3
1990;22;-3;0;3;22
1989;-15;1;11;3;0
1988;0;-3;2;0;-1

