﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Bigues i Riells del Fai
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080235
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;40;40;40;45;45;45;45;45;45;40;40;40;40;40;40;40;40;40;40;40;40;40;45;45;45;45;45;45;45
B Indústries extractives;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1090;1090;1090;1080;1080;1070;1060;1060;1060;1040;1055;1055;1055;1050;1045;1035;1025;1025;1030;1030;1030;1010;1020;1020;1015;1015;1010;1000;1010
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;40;40;40;40;35;40;40;40;40;40;40;40;40;40;45;45;40;40;40;40;40;40;40;40;40;40;40;40
F Construcció;340;335;340;330;335;330;335;330;335;325;325;335;325;330;330;325;325;325;320;325;320;315;325;330;325;330;325;325;325
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";985;975;990;970;975;980;980;990;995;995;1000;985;980;980;975;960;960;970;965;960;945;955;965;940;930;925;920;930;925
H Transport i emmagatzematge;285;285;290;285;285;290;295;290;295;290;295;290;285;280;285;280;285;290;285;285;285;285;285;280;285;280;280;280;275
I Hostaleria;225;235;230;230;215;220;230;235;235;205;215;215;230;235;230;225;210;200;210;200;200;195;200;200;205;205;195;200;195
J Informació i comunicacions;145;145;145;145;145;150;150;145;145;140;140;135;140;135;135;135;140;135;130;130;130;125;125;125;120;120;120;120;120
K Activitats financeres i d'assegurances;70;70;75;70;70;70;70;70;70;65;70;70;70;70;70;70;70;70;75;75;75;70;75;75;70;70;70;70;70
L Activitats immobiliàries;40;40;35;35;40;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35
M Activitats professionals, científiques i tècniques;245;245;250;250;245;245;250;245;240;230;235;230;220;215;220;220;220;220;220;225;225;210;215;215;215;220;220;215;215
N Activitats administratives i serveis auxiliars;335;340;320;310;305;290;325;335;320;315;320;315;315;305;300;315;310;285;310;300;305;310;340;330;310;300;310;310;320
O Administració pública, Defensa i Seguretat Social obligatòria;285;280;280;280;270;275;280;275;275;325;335;345;340;340;340;345;340;335;335;340;330;315;345;345;340;340;340;340;345
P Educació;285;290;285;285;285;280;285;285;265;120;125;150;200;200;200;195;200;205;205;195;185;105;120;130;205;205;205;205;200
Q Activitats sanitàries i de serveis socials;410;410;415;400;405;410;410;395;395;400;405;405;400;405;390;385;380;390;380;380;380;375;380;370;365;370;360;360;360
R Activitats artístiques, recreatives i d'entreteniment;80;85;80;80;75;90;80;80;70;65;65;75;65;65;60;65;65;70;60;60;65;55;70;60;60;60;60;55;60
S Altres serveis;115;115;110;115;115;120;120;115;115;110;110;115;115;120;120;115;115;120;115;115;110;110;110;110;115;120;115;115;120
T Activitats llars;25;30;30;30;30;30;30;30;30;35;35;35;35;35;35;35;35;40;40;40;40;40;40;35;40;35;40;40;45
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5045;5065;5065;4985;4965;4975;5020;5005;4970;4775;4850;4870;4895;4890;4865;4830;4800;4800;4800;4780;4740;4590;4725;4690;4725;4725;4700;4695;4695

