﻿Localització de l'ocupació per professions (CCO-2011)
Hospitalet de Llobregat, l'. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081017
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;751;2712;3463
Tècnics científics;3311;9916;13227
Tècnics de suport;3551;5866;9417
Empleats administratius;5117;7815;12931
Treballadors serveis;9604;6300;15904
Treballadors qualificats primari;252;..;350
Artesans i treballadors qualificats indústria;3709;3557;7265
Instal·ladors i muntadors;2122;1546;3668
Ocupacions elementals;6250;2690;8940
Militars;..;..;..
Total;34728;40529;75257

