﻿Població. Per any d'arribada al municipi i sexe
Lladó. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170887
;Homes;Dones;Total
2020;21;18;36
2019;33;30;63
2018;15;21;39
2017;18;18;36
2016;18;18;33
2011-2015;45;39;87
2001-2010;75;93;168
1991-2000;30;18;48
1981-1990;6;18;24
Abans de 1981;24;24;48
Sempre hi ha viscut;129;132;258
Total;417;426;843

