﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Guardiola de Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080996
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;2;0;0;0;2
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;0;0;0;0;0
1980-71;2;0;0;0;1;0;10;0;13
1970-61;0;0;1;1;2;1;14;0;19
1960-51;1;0;0;2;4;0;23;0;30
1950-41;1;1;0;4;3;0;3;0;12
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;1;1;7;12;1;52;0;78

