﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sarral
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431423
;2009
   Total;
 titulars;
 total;158
 homes;114
 dones;44
 titulars caps d'explotació;
 total;126
 homes;104
 dones;22
     Percentatge de temps treballat < 25%;
 titulars;
 total;71
 homes;46
 dones;25
 titulars caps d'explotació;
 total;53
 homes;40
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;17
 homes;16
 dones;1
 titulars caps d'explotació;
 total;17
 homes;16
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;38
 homes;33
 dones;5
 titulars caps d'explotació;
 total;38
 homes;33
 dones;5
               Sense dedicació;
 titulars;
 total;11
 homes;3
 dones;8

