﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Teià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082819
;Espanyola;Estrangera;Total
04/2024 (p);2885;230;3115
03/2024 (p);2895;230;3125
02/2024;2875;235;3110
01/2024;2875;230;3105
12/2023;2905;225;3135
11/2023;2875;235;3115
10/2023;2855;235;3085
09/2023;2820;230;3055
08/2023;2695;215;2915
07/2023;2750;220;2975
06/2023;2785;225;3010
05/2023;2795;230;3025
04/2023;2805;225;3025
03/2023;2795;220;3015
02/2023;2790;220;3015
01/2023;2775;220;3000
12/2022;2785;220;3005
11/2022;2795;220;3015
10/2022;2795;225;3020
09/2022;2765;215;2980
08/2022;2675;225;2905
07/2022;2755;225;2980
06/2022;2760;220;2980
05/2022;2805;220;3030
04/2022;2805;220;3025
03/2022;2790;215;3005
02/2022;2780;210;2995
01/2022;2770;210;2980
12/2021;2790;200;2990
11/2021;2807;188;2995
10/2021;2796;184;2980
09/2021;2737;181;2918
08/2021;2672;174;2846
07/2021;2753;177;2930
06/2021;2760;169;2929
05/2021;2772;166;2938
04/2021;2755;161;2916
03/2021;2744;158;2902
02/2021;2695;156;2851
01/2021;2698;157;2855
12/2020;2718;163;2881
11/2020;2718;169;2887
10/2020;2722;172;2894
09/2020;2661;169;2830
08/2020;2577;172;2749
07/2020;2590;171;2761
06/2020;2620;168;2788
05/2020;2606;168;2774
03/2020;2621;170;2791
12/2019;2669;174;2843
09/2019;2605;183;2788
06/2019;2634;181;2815
03/2019;2625;166;2791
12/2018;2619;167;2786
09/2018;2590;171;2761
06/2018;2656;161;2817
03/2018;2647;156;2803
12/2017;2626;152;2778
09/2017;2596;141;2737
06/2017;2587;157;2744
03/2017;2565;154;2719
12/2016;2558;152;2710
09/2016;2513;150;2663
06/2016;2506;148;2654
03/2016;2509;123;2632
12/2015;2545;117;2662
09/2015;2533;117;2650
06/2015;2553;109;2662
03/2015;2548;108;2656
12/2014;2520;103;2623
09/2014;2440;105;2545
06/2014;2463;115;2578
03/2014;2418;112;2530
12/2013;2405;115;2520
09/2013;2369;114;2483
06/2013;2375;111;2486
03/2013;2406;116;2522
12/2012;2436;126;2562
09/2012;2439;127;2566
06/2012;2439;132;2571
03/2012;2461;140;2601

