﻿Població. Per sexe
Font-rubí
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080850
;Homes;Dones;Total
2023;774;667;1441
2022;760;678;1438
2021;748;685;1433
2011;743;690;1433
2001;651;611;1262
1996;612;574;1186
1991;592;546;1138
1986;585;549;1134
1981;594;577;1171
1975;663;696;1359

