﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Arboç, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430167&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;18;159;156;3;3255;3588
Males;12;81;75;0;1668;1833
Females;6;78;81;0;1587;1755
Foreigner;9;39;18;0;933;1002
Males;3;18;9;0;498;528
Females;6;21;12;0;432;471
Total;27;198;174;3;4188;4590
Males;15;96;84;3;2169;2364
Females;12;102;93;0;2019;2226

