﻿Conreus herbacis: cereals per a gra
Palol de Revardit
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171236
;2009
     Total;
 explot.;19
 ha;229
      Secà;
 explot.;18
 ha;221
       Regadiu;
 explot.;3
 ha;8
     Blat tou i escanda;
 total;
 explot.;7
 ha;48
 secà;
 explot.;7
 ha;48
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;20
 secà;
 explot.;3
 ha;20
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;11
 ha;122
 secà;
 explot.;11
 ha;120
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;6
 ha;33
 secà;
 explot.;6
 ha;33
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4
                   Altres;
 total;
 explot.;2
 ha;3
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;2

