﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Cardedeu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080462&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;9;387;1107;3546;1812;1605;1623;1881;1704;507;225;14409
Hombres;0;132;471;1806;927;894;882;765;765;204;111;6960
Mujeres;9;255;639;1740;885;708;738;1116;939;300;117;7446
Extranjera;6;48;120;189;252;57;78;135;102;24;15;1026
Hombres;3;24;63;108;129;30;39;51;51;6;6;510
Mujeres;3;24;57;78;123;27;42;81;51;18;9;519
Total;15;438;1230;3735;2061;1662;1701;2013;1806;531;243;15435
Hombres;6;156;534;1917;1056;927;921;816;813;213;117;7470
Mujeres;9;282;696;1818;1005;735;783;1197;993;318;126;7965

