﻿Atur registrat (a 31 de març). Recomptes
Solivella
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431476
;Atur
2024;13
2023;12
2022;16
2021;22
2020;25
2019;18
2018;18
2017;22
2016;25
2015;23
2014;28
2013;30
2012;21
2011;20
2010;24
2009;17
2008;15
2007;13
2006;15
2005;20
2004;11
2003;4
2002;11
2001;8
2000;9
1999;10
1998;13
1997;18
1996;22
1995;14
1994;25
1993;21
1992;19
1991;30
1990;48
1989;37
1988;32
1987;32
1986;33
1985;26
1984;33
1983;24

