﻿Conreus herbacis: cereals per a gra
Folgueroles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080832&lang=en
;2009
     Total;
 explot.;25
 ha;488
      Secà;
 explot.;25
 ha;488
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;15
 ha;140
 secà;
 explot.;15
 ha;140
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;7
 ha;118
 secà;
 explot.;7
 ha;118
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;187
 secà;
 explot.;10
 ha;187
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;4
 ha;41
 secà;
 explot.;4
 ha;41
 regadiu;
 explot.;0
 ha;0

